2009-09-21,2350,19
2009-09-22,1790,22
2009-09-23,1688,18
2009-09-24,1495,5
2009-09-25,1141,3
2009-09-26,1266,13
2009-09-27,686,4
2009-09-28,1950,16
2009-09-29,1446,13
2009-09-30,1464,8
2009-10-01,1654,14
2009-10-02,1225,11
2009-10-03,268,3
2009-10-04,8,0
2009-10-05,1239,14
2009-10-06,1682,30
2009-10-07,1544,15
2009-10-08,1851,5
2009-10-09,1801,30
2009-10-10,964,20
2009-10-11,652,8
2009-10-12,1240,46
2009-10-13,1354,32
2009-10-14,1160,15
2009-10-15,401,2
2009-10-16,1459,13
2009-10-17,1136,19
2009-10-18,1252,22
2009-10-19,1467,20
2009-10-20,1233,15
2009-10-21,1068,26
2009-10-22,1898,29
2009-10-23,1978,13
2009-10-24,1019,10
2009-10-25,1492,15
2009-10-26,1603,19
2009-10-27,1019,25
2009-10-28,1178,19
2009-10-29,1942,22
2009-10-30,1177,8
2009-10-31,904,17
2009-11-01,1345,25
2009-11-02,1362,17
2009-11-03,1578,8
2009-11-04,1192,9
2009-11-05,1241,10
2009-11-06,1372,11
2009-11-07,1323,25
2009-11-08,1499,17
2009-11-09,1722,13
2009-11-10,1666,23
2009-11-11,1776,36
2009-11-12,2097,16
2009-11-13,1431,16
2009-11-14,1659,28
2009-11-15,1231,4
2009-11-16,974,26
2009-11-17,1307,31
2009-11-18,1086,19
2009-11-19,1546,37
2009-11-20,1280,8
2009-11-21,656,36
log,1204780,14460
